Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Ожегов Леонид Александрович,Пермский край,10,100.0,100.0,100.0,25.0,100.0,100.0,100.0,13.0,638.0
Логинов Илья Константинович,Сириус,11,100.0,100.0,100.0,35.0,100.0,80.0,100.0,22.0,637.0
Михайлов Леонид Максимович,Сириус,11,100.0,100.0,83.0,,100.0,100.0,100.0,54.0,637.0
Смирнов Илья Владимирович,Ярославская область,10,100.0,100.0,100.0,25.0,100.0,100.0,100.0,11.0,636.0
Солунов Данила Ильич,Москва,11,100.0,100.0,100.0,25.0,100.0,100.0,100.0,11.0,636.0
Алексеев Артём Сергеевич,Москва,10,100.0,100.0,67.0,65.0,100.0,100.0,100.0,0.0,632.0
Рябов Владимир Дмитриевич,Удмуртская Республика,11,100.0,100.0,100.0,65.0,100.0,100.0,43.0,24.0,632.0
Сушин Александр Сергеевич,Московская область,11,100.0,100.0,100.0,65.0,100.0,100.0,43.0,24.0,632.0
Кравченко Максим Юрьевич,Москва,7,100.0,100.0,100.0,65.0,100.0,100.0,55.0,11.0,631.0
Орехов Савва,Москва,11,100.0,100.0,100.0,65.0,100.0,100.0,55.0,11.0,631.0
Бенца Даниил Игоревич,Москва,11,100.0,100.0,100.0,30.0,100.0,100.0,100.0,0.0,630.0
Сафиуллин Азат,Татарстан,11,100.0,100.0,100.0,30.0,100.0,100.0,100.0,0.0,630.0
Синицын Максим Кириллович,Сириус,11,100.0,100.0,100.0,30.0,100.0,100.0,100.0,0.0,630.0
Замешаев Михаил Алексеевич,Красноярский край,11,100.0,100.0,100.0,5.0,100.0,100.0,100.0,24.0,629.0
Шумов Андрей Константинович,Москва,11,100.0,100.0,100.0,80.0,100.0,80.0,55.0,13.0,628.0
Белецкий Иван Александрович,Московская область,11,100.0,100.0,100.0,60.0,100.0,100.0,55.0,11.0,626.0
Горохов Дмитрий Александрович,Москва,11,100.0,100.0,100.0,60.0,100.0,100.0,43.0,22.0,625.0
Махлин Мирон Юрьевич,Сириус,11,100.0,100.0,100.0,75.0,100.0,50.0,100.0,0.0,625.0
Желтовский Владислав Николаевич,Татарстан,9,100.0,100.0,100.0,0.0,100.0,100.0,100.0,24.0,624.0
Ныйкин Антон Игоревич,Москва,10,100.0,100.0,52.0,65.0,100.0,100.0,86.0,21.0,624.0
Чичерин Тимофей Алексеевич,Московская область,9,100.0,100.0,100.0,,100.0,100.0,100.0,21.0,621.0
Блинов Артемий Евгеньевич,Красноярский край,10,100.0,100.0,67.0,50.0,100.0,80.0,100.0,22.0,619.0
Зарубин Егор Дмитриевич,Челябинская область,10,100.0,100.0,100.0,55.0,100.0,100.0,43.0,21.0,619.0
Лещинский Артём Владиславович,Московская область,10,100,100,100,100,100,80,37,0,617.0
Ходыкин Тимофей Владимирович,Санкт-Петербург,9,100.0,100.0,100.0,40.0,100.0,100.0,43.0,34.0,617.0
Дубко Максим Денисович,Москва,10,100.0,100.0,100.0,5.0,100.0,100.0,100.0,11.0,616.0
Илаев Алексей Михайлович,Москва,10,100.0,100.0,100.0,25.0,100.0,80.0,100.0,11.0,616.0
Ким Артем Сенгванович,Москва,10,100.0,100.0,100.0,5.0,100.0,100.0,100.0,11.0,616.0
Кузнецов Иван Александрович,Санкт-Петербург,8,100.0,100.0,100.0,5.0,100.0,100.0,100.0,11.0,616.0
Даминов Камиль Рамзилевич,Москва,10,100.0,100.0,100.0,100.0,100.0,60.0,55.0,0.0,615.0
Коновалов Ярослав Дмитриевич,Свердловская область,9,100.0,100.0,100.0,80.0,100.0,80.0,55.0,0.0,615.0
Хаев Булат Илдарович,Татарстан,10,100.0,100.0,100.0,15.0,100.0,100.0,100.0,0.0,615.0
Коломиец Игорь,Курская область,10,100.0,100.0,100.0,80.0,100.0,80.0,43.0,11.0,614.0
Иванов Нил Алексеевич,Москва,9,100.0,100.0,38.0,50.0,100.0,100.0,100.0,24.0,612.0
Сиразеев Ильяс,Татарстан,8,100.0,100.0,100.0,15.0,100.0,100.0,86.0,11.0,612.0
Сокольников Алексей Сергеевич,Омская область,9,100.0,100.0,100.0,65.0,100.0,80.0,43.0,24.0,612.0
Уткин Евгений Денисович,Саратовская область,10,100.0,100.0,100.0,45.0,100.0,100.0,43.0,24.0,612.0
Козлов Максим Дмитриевич,Москва,11,100.0,100.0,100.0,0.0,100.0,100.0,100.0,11.0,611.0
Парнюков Даниил Дмитриевич,Санкт-Петербург,11,100.0,100.0,100.0,0.0,100.0,100.0,100.0,11.0,611.0
Антропов Александр Павлович,Челябинская область,11,100.0,100.0,100.0,30.0,100.0,80.0,100.0,0.0,610.0
Бибиков Александр Петрович,Санкт-Петербург,10,100.0,100.0,100.0,30.0,100.0,80.0,100.0,0.0,610.0
Сильвестров Василий Алексеевич,Москва,11,100.0,100.0,100.0,65.0,100.0,80.0,43.0,22.0,610.0
Кунакбаев Родион Айнурович,Москва,10,100.0,100.0,100.0,65.0,100.0,100.0,43.0,0.0,608.0
Паркина Ульяна Романовна,Сириус,11,100.0,100.0,100.0,30.0,100.0,100.0,43.0,35.0,608.0
Заварин Александр Сергеевич,Москва,11,100.0,100.0,100.0,100.0,100.0,100.0,6.0,,606.0
Балабекян Андрей Александрович,Самарская область,11,100.0,100.0,100.0,5.0,100.0,100.0,100.0,0.0,605.0
Лузгов Тимур Сергеевич,Москва,10,78.0,100.0,100.0,60.0,100.0,100.0,43.0,24.0,605.0
Малин Яков Андреевич,Свердловская область,11,100.0,100.0,100.0,25.0,100.0,80.0,100.0,0.0,605.0
Приводнов Марк Сергеевич,Новосибирская область,9,100.0,100.0,100.0,25.0,100.0,80.0,100.0,0.0,605.0
Свирид Егор Павлович,Москва,9,100.0,100.0,100.0,5.0,100.0,100.0,100.0,0.0,605.0
Скрипник Максим Алексеевич,Москва,10,100.0,100.0,59.0,35.0,100.0,100.0,100.0,11.0,605.0
Ставкин Матвей Александрович,Ямало-Ненецкий автономный округ,10,100.0,100.0,100.0,5.0,100.0,100.0,100.0,0.0,605.0
Яшкин Роберт Алексеевич,Ямало-Ненецкий автономный округ,10,100.0,100.0,100.0,60.0,100.0,100.0,43.0,0.0,603.0
Волков Михаил Алексеевич,Москва,10,100.0,100.0,100.0,100.0,100.0,50.0,37.0,13.0,600.0
Клигунов Кирилл,Москва,11,100.0,100.0,0.0,100.0,100.0,100.0,100.0,0.0,600.0
Морев Георгий Андреевич,Москва,11,100.0,100.0,100.0,0.0,100.0,100.0,100.0,,600.0
Пономарев Иван Вячеславович,Свердловская область,10,100.0,100.0,100.0,45.0,100.0,100.0,55.0,0.0,600.0
Юнусов Булат Наилевич,Московская область,11,100.0,100.0,100.0,0.0,100.0,100.0,100.0,0.0,600.0
Бицюк Андрей Александрович,Тверская область,11,100.0,70.0,100.0,5.0,100.0,100.0,100.0,24.0,599.0
Черников Владислав Александрович,Москва,9,100.0,100.0,100.0,5.0,100.0,100.0,70.0,24.0,599.0
Клигунов Илья Дмитриевич,Москва,11,100.0,100.0,38.0,80.0,100.0,80.0,100.0,0.0,598.0
Зуев Николай Константинович,Москва,11,100.0,100.0,67.0,30.0,100.0,100.0,100.0,0.0,597.0
Балакин Владимир Александрович,Москва,8,100.0,100.0,38.0,65.0,100.0,80.0,100.0,13.0,596.0
Егоров Тимофей Николаевич,Краснодарский край,9,100.0,79.0,100.0,25.0,100.0,80.0,100.0,11.0,595.0
Золотарев Дмитрий Алексеевич,Тюменская область,11,100.0,100.0,100.0,60.0,100.0,80.0,55.0,,595.0
Глушенкова Таисия Николаевна,Москва,11,100.0,100.0,100.0,30.0,100.0,80.0,49.0,35.0,594.0
Жерневский Михаил Константинович,Ростовская область,10,100.0,100.0,100.0,65.0,100.0,80.0,49.0,0.0,594.0
Солдатов Максим,Татарстан,10,100.0,100.0,100.0,60.0,100.0,80.0,43.0,11.0,594.0
Шакиров Идрис Ильясович,Татарстан,9,100.0,100.0,100.0,15.0,100.0,100.0,55.0,24.0,594.0
Ермачков Ярослав,Москва,11,100.0,100.0,100.0,25.0,100.0,100.0,55.0,13.0,593.0
Мансурова Алина Айратовна,Московская область,11,100.0,100.0,100.0,60.0,100.0,50.0,70.0,13.0,593.0
Чернышов Игнат Максимович,Москва,10,100.0,100.0,100.0,30.0,100.0,50.0,100.0,11.0,591.0
Лахтин Антон Алексеевич,Свердловская область,11,100.0,100.0,38.0,30.0,100.0,100.0,100.0,22.0,590.0
Новгородцев Григорий Алексеевич,Москва,10,100.0,100.0,100.0,40.0,100.0,80.0,70.0,0.0,590.0
Рассказкин Александр Дмитриевич,Саратовская область,11,100.0,100.0,100.0,30.0,100.0,60.0,100.0,,590.0
Усманов Тимур,Татарстан,11,100.0,100.0,30.0,60.0,100.0,100.0,100.0,0.0,590.0
Воронин Григорий Алексеевич,Московская область,11,100.0,100.0,100.0,0.0,100.0,100.0,55.0,34.0,589.0
Шестаков Вячеслав,Красноярский край,11,100.0,100.0,67.0,65.0,100.0,100.0,43.0,11.0,586.0
Салыгин Егор Алексеевич,Москва,10,100.0,100.0,100.0,30.0,100.0,100.0,55.0,0.0,585.0
Глазков Илья Игоревич,Башкортостан,10,100.0,100.0,100.0,30.0,100.0,100.0,43.0,11.0,584.0
Зырянова Ольга Олеговна,Москва,9,100.0,100.0,100.0,25.0,100.0,80.0,55.0,24.0,584.0
Симаков Михаил Алексеевич,Санкт-Петербург,11,100.0,100.0,59.0,25.0,100.0,100.0,100.0,,584.0
Степанян Георгий Арсенович,Санкт-Петербург,10,100.0,100.0,67.0,60.0,100.0,100.0,43.0,11.0,581.0
Габитов Булат Радикович,Татарстан,11,100.0,100.0,100.0,0.0,100.0,80.0,100.0,0.0,580.0
Голов Андрей Евгеньевич,Москва,11,100.0,100.0,100.0,75.0,100.0,50.0,55.0,0.0,580.0
Мизев Андрей Алексеевич,Пермский край,9,100.0,100.0,100.0,30.0,100.0,50.0,100.0,,580.0
Шубин Матвей Юрьевич,Москва,8,100.0,100.0,67.0,,100.0,100.0,100.0,13.0,580.0
Большаков Максим,Татарстан,8,100.0,100.0,27.0,30.0,100.0,100.0,100.0,22.0,579.0
Ноздрин Ярослав,Оренбургская область,10,100.0,100.0,100.0,30.0,100.0,100.0,49.0,,579.0
Широковских Александр Сергеевич,Сириус,11,100.0,79.0,100.0,,100.0,100.0,100.0,0.0,579.0
Лобанов Максим Павлович,Московская область,11,100,100,67,0,100,100,100,11,578.0
Хромов Адам Евгеньевич,Липецкая область,11,100.0,100.0,100.0,50.0,100.0,50.0,43.0,35.0,578.0
Загоровский Владимир Витальевич,Московская область,9,100.0,100.0,100.0,0.0,100.0,100.0,43.0,34.0,577.0
Девятьяров Иван Андреевич,Кировская область,10,100.0,100.0,,60.0,100.0,80.0,100.0,35.0,575.0
Периков Михаил Александрович,Санкт-Петербург,11,100.0,100.0,100.0,25.0,100.0,100.0,26.0,24.0,575.0
Титов Никита Денисович,Санкт-Петербург,11,100.0,100.0,67.0,65.0,100.0,100.0,43.0,0.0,575.0
Шумилов Роман Григорьевич,Москва,10,100.0,100.0,38.0,60.0,100.0,100.0,43.0,34.0,575.0
Жукова Елизавета Владиславовна,Москва,10,100.0,100.0,38.0,80.0,100.0,100.0,55.0,0.0,573.0
Балакирев Максим Витальевич,Белгородская область,9,100.0,100.0,67.0,5.0,100.0,100.0,100.0,0.0,572.0
Гринев Тихон Игоревич,Санкт-Петербург,10,100.0,100.0,67.0,5.0,100.0,100.0,100.0,0.0,572.0
Порхунов Арсений Вячеславович,Москва,10,100.0,100.0,67.0,5.0,100.0,100.0,100.0,0.0,572.0
Равнушкин Тимофей Евгеньевич,Москва,9,100.0,79.0,100.0,30.0,100.0,80.0,70.0,13.0,572.0
Туревич Артём Александрович,Москва,10,100.0,100.0,100.0,5.0,100.0,100.0,43.0,24.0,572.0
Жеглов Александр Сергеевич,Воронежская область,10,100.0,100.0,100.0,15.0,100.0,100.0,43.0,13.0,571.0
Некрасов Станислав Игоревич,Воронежская область,11,100.0,100.0,100.0,5.0,100.0,100.0,55.0,11.0,571.0
Понкратов Александр Антонович,Москва,11,100.0,100.0,100.0,65.0,100.0,50.0,43.0,11.0,569.0
Черепанов Георгий Дмитриевич,Вологодская область,10,100.0,100.0,9.0,60.0,100.0,100.0,100.0,0.0,569.0
Ермолов Егор Владимирович,Липецкая область,11,100.0,100.0,100.0,75.0,100.0,50.0,43.0,0.0,568.0
Цыганов Пётр Игоревич,Крым,11,100.0,100.0,68.0,0.0,100.0,100.0,100.0,0.0,568.0
Борцов Евгений Олегович,Удмуртская Республика,11,100.0,100.0,100.0,30.0,100.0,100.0,37.0,0.0,567.0
Кобзев Андрей Михайлович,Московская область,10,100.0,100.0,100.0,50.0,100.0,80.0,37.0,0.0,567.0
Колеров Роман Антонович,Москва,8,100.0,100.0,67.0,0.0,100.0,100.0,100.0,0.0,567.0
Любин Михаил Владимирович,Москва,10,100.0,100.0,67.0,0.0,100.0,100.0,100.0,0.0,567.0
Скороходов Андрей,Тверская область,11,100.0,100.0,67.0,,100.0,100.0,100.0,,567.0
Белоусько Константин Александрович,Москва,10,100.0,100.0,100.0,0.0,100.0,100.0,43.0,22.0,565.0
Григорьянц Даниль,Татарстан,11,100.0,100.0,38.0,75.0,100.0,100.0,26.0,24.0,563.0
Губарев Александр Дмитриевич,Сириус,11,100.0,100.0,67.0,5.0,100.0,80.0,100.0,11.0,563.0
Комаров Дмитрий Арчилович,Санкт-Петербург,11,100.0,100.0,100.0,5.0,100.0,100.0,37.0,21.0,563.0
Меленцов Дмитрий Михайлович,Москва,11,100.0,100.0,100.0,0.0,100.0,50.0,100.0,11.0,561.0
Зедгенизова Маргарита Дмитриевна,Новосибирская область,9,100.0,100.0,100.0,15.0,100.0,80.0,43.0,22.0,560.0
Акимов Артём Михайлович,Москва,11,100.0,100.0,100.0,5.0,100.0,100.0,43.0,11.0,559.0
Бурмистров Владислав Леонидович,Москва,10,100.0,100.0,100.0,5.0,100.0,100.0,43.0,11.0,559.0
Кононов Олег Михайлович,Москва,10,100.0,100.0,100.0,5.0,100.0,100.0,43.0,11.0,559.0
Маевский Матвей Максимович,Москва,9,100.0,100.0,100.0,65.0,100.0,50.0,43.0,0.0,558.0
Алиев Глеб Маратович,Адыгея,11,100.0,100.0,52.0,5.0,100.0,100.0,100.0,0.0,557.0
Дрожецкий Ян,Москва,10,100.0,100.0,100.0,25.0,100.0,100.0,32.0,,557.0
Туисов Егор Михайлович,Свердловская область,11,100.0,100.0,52.0,60.0,100.0,50.0,70.0,24.0,556.0
Григорьева Ирина Александровна,Челябинская область,8,100.0,100.0,100.0,5.0,100.0,50.0,100.0,0.0,555.0
Кандрашкин Андрей Юрьевич,Татарстан,9,100.0,100.0,67.0,45.0,100.0,100.0,43.0,0.0,555.0
Казанцев Владислав Игоревич,Тюменская область,11,100.0,100.0,30.0,,100.0,100.0,100.0,24.0,554.0
Рысков Максим Игоревич,Санкт-Петербург,11,78.0,100.0,67.0,5.0,100.0,80.0,100.0,24.0,554.0
Антонова Анна Михайловна,Московская область,10,100.0,100.0,59.0,5.0,100.0,100.0,55.0,34.0,553.0
Конык Егор Анатольевич,Ямало-Ненецкий автономный округ,11,100.0,100.0,100.0,60.0,100.0,50.0,43.0,,553.0
Лупильцев Георгий Андреевич,Сириус,11,100.0,100.0,67.0,5.0,100.0,100.0,70.0,11.0,553.0
Хамитов Галим Ильгамович,Татарстан,9,100.0,100.0,100.0,5.0,100.0,80.0,43.0,24.0,552.0
Шебанин Фёдор Александрович,Свердловская область,10,100.0,100.0,100.0,5.0,100.0,80.0,43.0,24.0,552.0
Чертан Вячеслав Александрович,Кемеровская область,10,100.0,100.0,67.0,30.0,100.0,100.0,43.0,11.0,551.0
Антонюк Вадим Юрьевич,Волгоградская область,9,100.0,79.0,100.0,5.0,100.0,100.0,55.0,11.0,550.0
Малышев Игорь Вадимович,Москва,9,100.0,100.0,100.0,0.0,100.0,50.0,100.0,0.0,550.0
Скобелин Павел Константинович,Свердловская область,11,100.0,100.0,100.0,5.0,100.0,80.0,43.0,22.0,550.0
Сыздыков Константин Асылханович,Москва,10,100.0,100.0,100.0,65.0,100.0,30.0,55.0,0.0,550.0
Юлин Егор Романович,Нижегородская область,11,100.0,100.0,67.0,5.0,100.0,100.0,43.0,34.0,549.0
Вежновец Александр,Москва,9,100.0,100.0,67.0,45.0,100.0,80.0,43.0,13.0,548.0
Кудашев Фёдор Алексеевич,Москва,9,100.0,100.0,100.0,5.0,100.0,100.0,43.0,,548.0
Пакканен Мария Александровна,Татарстан,11,100.0,100.0,100.0,5.0,100.0,100.0,43.0,0.0,548.0
Первунецких Еремей Дмитриевич,Москва,9,100.0,100.0,67.0,25.0,100.0,100.0,43.0,13.0,548.0
Хо Данг Зунг,Москва,10,100.0,100.0,68.0,0.0,100.0,80.0,100.0,0.0,548.0
Еремина Ксения Дмитриевна,Москва,11,100.0,79.0,100.0,30.0,100.0,100.0,38.0,0.0,547.0
Кудряшов Алексей Андреевич,Санкт-Петербург,10,100.0,100.0,67.0,,100.0,80.0,100.0,,547.0
Минасян Никита Лерментович,Липецкая область,10,100.0,100.0,100.0,60.0,100.0,50.0,37.0,0.0,547.0
Мордакин Антон,Москва,10,100.0,100.0,67.0,,100.0,80.0,100.0,,547.0
Пучков Пëтр Андреевич,Саратовская область,10,100.0,100.0,67.0,,100.0,80.0,55.0,45.0,547.0
